rrid;title;langcode;3url_alias;authored_on;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;09field_dokument_link;10field_godina;11field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
260;ЈЗУ Универзитетска клиника за дерматологија Скопје - Сметка на средства од фондот;mk;/170322-revizija-regularnost-2016-jzu-univerzitetska-klinika-dermatologija-skopje-smetka-sredstva-fondot;22.03.2017;22.03.2017;;;;;Uploads/1_28_FR_JZU_Univerzitetska_klinika_dermatologija_Smetka_sredstva_FZO_2017.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за дерматологија Скопје;ЈЗУ Универзитетска клиника за дерматологија Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
261;ЈЗУ Универзитетска клиника за дерматологија Скопје - Сметка на сопствени приходи (531);mk;/170113-revizija-regularnost-2016-jzu-univerzitetska-klinika-dermatologija-skopje-smetka-sopstveni-prihodi-531;13.01.2017;13.01.2017;;;;;Uploads/2_28_FR_JZU_Univerzitetska_klinika_dermatologija_Smetka_sopstveni_prihodi_531_2017.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за дерматологија Скопје;ЈЗУ Универзитетска клиника за дерматологија Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
262;Собрание на Република Македонија - Сметка на буџет на донации (785-40);mk;/170113-revizija-regularnost-2016-sobranie-republika-makedonija-smetka-budzet-donacii-785-40;13.01.2017;13.01.2017;;;;;Uploads/3_5_FR_Sobranie_RM_Smetka_budzet_donacii_785_40_2016.pdf;2016;Ревизија;[5/5] Завршена;Собрание на Република Македонија;Собрание на Република Македонија,2016,Ревизија на регуларност;Ревизија на регуларност
263;Собрание на Република Македонија - Сметка на основниот буџет (637);mk;/170322-revizija-regularnost-2016-sobranie-republika-makedonija-smetka-osnovniot-budzet-637;22.03.2017;22.03.2017;;;;;Uploads/1_5_FR_Sobranie_RM_Smetka_osnoven_budzet_637_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Собрание на Република Македонија;Собрание на Република Македонија,2016,Ревизија на регуларност;Ревизија на регуларност
264;Собрание на Република Македонија - Сметка на основниот буџет (631);mk;/170523-revizija-regularnost-2016-sobranie-republika-makedonija-smetka-osnovniot-budzet-631;23.05.2017;23.05.2017;;;;;Uploads/2_5_FR_Sobranie_RM_Smetka_Osnoven_budzet_631_2016.pdf;2016;Ревизија;[5/5] Завршена;Собрание на Република Македонија;Собрание на Република Македонија,2016,Ревизија на регуларност;Ревизија на регуларност
265;ЈЗУ Специјална болница по гинекологија и акушерство Мајка Тереза Скопје;mk;/170523-revizija-regularnost-2016-jzu-specijalna-bolnica-po-ginekologija-akuserstvo-majka-tereza-skopje;23.05.2017;23.05.2017;;;;;Uploads/29_RU_JZU_Ginekologija_akuserstvo_Majka_Tereza_2017.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Специјална болница по гинекологија и акушерство Мајка Тереза Скопје;ЈЗУ Специјална болница по гинекологија и акушерство Мајка Тереза Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
266;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар - Сметка (531);mk;/170523-revizija-regularnost-2016-jzu-univerzitetska-klinika-traumatologija-ortopedski-bolesti-anestezija-reanimacija-intenzivno-lekuvanje-urgenten-centar-smetka-531;23.05.2017;23.05.2017;;;;;Uploads/1_30_FR_JZU_UK_Traumatologija_ortopedski_bolesti_intenzivno_lekuvanje_Smetka_531_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар,2016,Ревизија на регуларност;Ревизија на регуларност
267;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар - Сметка (737);mk;/170523-revizija-regularnost-2016-jzu-univerzitetska-klinika-traumatologija-ortopedski-bolesti-anestezija-reanimacija-intenzivno-lekuvanje-urgenten-centar-smetka-737;23.05.2017;23.05.2017;;;;;Uploads/2_30_FR_JZU_UK_Traumatologija_ortopedski_bolesti_intenzivno_lekuvanje_Smetka_737_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар,2016,Ревизија на регуларност;Ревизија на регуларност
268;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар - Сметка за донации;mk;/170523-revizija-regularnost-2016-jzu-univerzitetska-klinika-traumatologija-ortopedski-bolesti-anestezija-reanimacija-intenzivno-lekuvanje-urgenten-centar-smetka-donacii;23.05.2017;23.05.2017;;;;;Uploads/3_30_FR_JZU_UK_traumatologija_otropedski_bolesti_intenzivno_lekuvanje_Smetka_donacii_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар,2016,Ревизија на регуларност;Ревизија на регуларност
269;ЕЛС Прилеп - Сметка на приходи на буџет на дотации (930);mk;/170523-revizija-regularnost-2016-els-prilep-smetka-prihodi-budzet-dotacii-930;23.05.2017;23.05.2017;;;;;Uploads/3_31_FR_ELS_Prilep_Smetka_prihod_budzet_dotacii_930_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Прилеп;ЕЛС Прилеп,2016,Ревизија на регуларност;Ревизија на регуларност
270;ЕЛС Прилеп - Сметка на расходи на буџет на дотации (937);mk;/170523-revizija-regularnost-2016-els-prilep-smetka-rashodi-budzet-dotacii-937;23.05.2017;23.05.2017;;;;;Uploads/4_31_FR_ELS_Prilep_Smetka_rashod_budzet_dotacii_937_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Прилеп;ЕЛС Прилеп,2016,Ревизија на регуларност;Ревизија на регуларност
271;ЕЛС Прилеп - Сметка на основен буџет (630);mk;/170606-revizija-regularnost-2016-els-prilep-smetka-osnoven-budzet-630;06.06.2017;06.06.2017;;;;;Uploads/1_31_FR_ELS_Prilep_Smetka_osnoven_budzet_630_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Прилеп;ЕЛС Прилеп,2016,Ревизија на регуларност;Ревизија на регуларност
272;ЕЛС Прилеп - Сметка на основен буџет (637);mk;/170606-revizija-regularnost-2016-els-prilep-smetka-osnoven-budzet-637;06.06.2017;06.06.2017;;;;;Uploads/2_31_FR_ELS_Prilep_Smewtka_osnoven_budzet_637_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Прилеп;ЕЛС Прилеп,2016,Ревизија на регуларност;Ревизија на регуларност
273;ЕЛС Струмица - Сметка на основен буџет (630);mk;/170606-revizija-regularnost-2016-els-strumica-smetka-osnoven-budzet-630;06.06.2017;06.06.2017;;;;;Uploads/1_32_ELS_Strumica_Smetka_osnoven_budzet_630_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Струмица;ЕЛС Струмица,2016,Ревизија на регуларност;Ревизија на регуларност
274;ЕЛС Струмица - Сметка на основен буџет (637);mk;/170606-revizija-regularnost-2016-els-strumica-smetka-osnoven-budzet-637;06.06.2017;06.06.2017;;;;;Uploads/2_32_ELS_Strumica_Smetka_osnoven_budzet_637_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Струмица;ЕЛС Струмица,2016,Ревизија на регуларност;Ревизија на регуларност
275;ЕЛС Струмица - Сметка на приходи на буџет на дотации (930);mk;/170606-revizija-regularnost-2016-els-strumica-smetka-prihodi-budzet-dotacii-930;06.06.2017;06.06.2017;;;;;Uploads/3_32_ELS_Strumica_Smetka_prihod_budzet_dotacii_930_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Струмица;ЕЛС Струмица,2016,Ревизија на регуларност;Ревизија на регуларност
276;ЕЛС Струмица - Сметка на расходи на буџет на дотации (937);mk;/170606-revizija-regularnost-2016-els-strumica-smetka-rashodi-budzet-dotacii-937;06.06.2017;06.06.2017;;;;;Uploads/4_32_ELS_Strumica_Smetka_rashod_budzet_dotacii_937_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Струмица;ЕЛС Струмица,2016,Ревизија на регуларност;Ревизија на регуларност
277;Министерство за транспорт и врски - Сметка на основен буџет (637);mk;/170113-revizija-regularnost-2016-ministerstvo-transport-vrski-smetka-osnoven-budzet-637;13.01.2017;13.01.2017;;;;;Uploads/7_1_FR_Min_transport_vrski_Smetka_637_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Министерство за транспорт и врски;Министерство за транспорт и врски,2016,Ревизија на регуларност;Ревизија на регуларност
278;Министерство за транспорт и врски - Сметка на основен буџет (631);mk;/170113-revizija-regularnost-2016-ministerstvo-transport-vrski-smetka-osnoven-budzet-631;13.01.2017;13.01.2017;;;;;Uploads/7_2_FR_Min_transport_vrski_Smetka_osnoven_budzet_631_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за транспорт и врски;Министерство за транспорт и врски,2016,Ревизија на регуларност;Ревизија на регуларност
279;Министерство за транспорт и врски - Сметка на буџет на донации (785);mk;/170113-revizija-regularnost-2016-ministerstvo-transport-vrski-smetka-budzet-donacii-785;13.01.2017;13.01.2017;;;;;Uploads/7_3_FR_Min_transport_vrski_Smetka_budzet_donacii_785_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за транспорт и врски;Министерство за транспорт и врски,2016,Ревизија на регуларност;Ревизија на регуларност
280;ЕЛС Аеродром - Сметка на основен буџет (630);mk;/170113-revizija-regularnost-2016-els-aerodrom-smetka-osnoven-budzet-630;13.01.2017;13.01.2017;;;;;Uploads/1_33_FR_ELS_Aerodrom_Smetka_osnoven_budzet_630_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Аеродром;ЕЛС Аеродром,2016,Ревизија на регуларност;Ревизија на регуларност
281;ЕЛС Аеродром - Сметка на основен буџет (637);mk;/170113-revizija-regularnost-2016-els-aerodrom-smetka-osnoven-budzet-637;13.01.2017;13.01.2017;;;;;Uploads/2_33_FR_ELS_Aerodrom_Smetka_organ_637_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Аеродром;ЕЛС Аеродром,2016,Ревизија на регуларност;Ревизија на регуларност
282;ЕЛС Аеродром - Преодна сметка, Едношалтерски систем (889);mk;/170113-revizija-regularnost-2016-els-aerodrom-preodna-smetka-ednosalterski-sistem-889;13.01.2017;13.01.2017;;;;;Uploads/33_ELS_Aerodrom_Smetka_ednosalterski_sistem_889.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Аеродром;ЕЛС Аеродром,2016,Ревизија на регуларност;Ревизија на регуларност
283;ЕЛС Аеродром - Сметка на приходи на буџет на дотации (930);mk;/170113-revizija-regularnost-2016-els-aerodrom-smetka-prihodi-budzet-dotacii-930;13.01.2017;13.01.2017;;;;;Uploads/33_ELS_Aerodrom_Smetka_budzet_dotacii_930.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Аеродром;ЕЛС Аеродром,2016,Ревизија на регуларност;Ревизија на регуларност
284;Јавно претпријатие за управување и заштита на повеќенаменското подрачје Јасен Скопје;mk;/170113-revizija-regularnost-2016-javno-pretprijatie-upravuvanje-zastita-povekenamenskoto-podracje-jasen-skopje;13.01.2017;13.01.2017;;;;;Uploads/35_FR_JP_Jasen_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Јавно претпријатие за управување и заштита на повеќенаменското подрачје Јасен Скопје;Јавно претпријатие за управување и заштита на повеќенаменското подрачје Јасен Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
285;ЈП Улици и патишта Скопје;mk;/170606-revizija-regularnost-2016-jp-ulici-patista-skopje;06.06.2017;06.06.2017;;;;;Uploads/36_FR_JP_Ulici_patista_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈП Улици и патишта Скопје;ЈП Улици и патишта Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
286;Јавно претпријатие за јавни паркиралишта - Паркинзи на Општина Центар (ПОЦ);mk;/170417-revizija-regularnost-2016-javno-pretprijatie-javni-parkiralista-parkinzi-opstina-centar-poc;17.04.2017;17.04.2017;;;;;Uploads/37_FR_JP_Parkinzi_opstina_Centar_POC_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈП за јавни паркиралишта - Паркинзи на Општина Центар (ПОЦ);ЈП за јавни паркиралишта - Паркинзи на Општина Центар (ПОЦ),2016,Ревизија на регуларност;Ревизија на регуларност
287;Друштво за изградба, управување и издавање на повеќенаменската сала Борис Трајковски ДООЕЛ Скопје;mk;/170322-revizija-regularnost-2016-drustvo-izgradba-upravuvanje-izdavanje-povekenamenskata-sala-boris-trajkovski-dooel-skopje;22.03.2017;22.03.2017;;;;;Uploads/38_Drustvo_sala_Boris_Trajkovski_DOOEL_Skopje_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Друштво за изградба, управување и издавање на повеќенаменската сала Борис Трајковски ДООЕЛ Скопје;Друштво за изградба, управување и издавање на повеќенаменската сала Борис Трајковски ДООЕЛ Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
288;Агенција за супервизија на капитално финансирано пензиско осигурување (МАПАС);mk;/170420-revizija-regularnost-2016-agencija-supervizija-kapitalno-finansirano-penzisko-osiguruvanje-mapas;20.04.2017;20.04.2017;;;;;Uploads/39_Agencija_supervizija_kapitalno_penzisko_osiguruvanje_MAPAS_2016.pdf;2016;Ревизија;[5/5] Завршена;Агенција за супервизија на капитално финансирано пензиско осигурување (МАПАС);Агенција за супервизија на капитално финансирано пензиско осигурување (МАПАС),2016,Ревизија на регуларност;Ревизија на регуларност
289;Основен буџет на Република Македонија;mk;/150708-revizija-regularnost-2015-osnoven-budzet-republika-makedonija;08.07.2015;08.07.2015;;;;;Uploads/1_FR_Osnoven_budzet_Republika_Makedonija_2015_KOMPLET.pdf;2015;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2015,Ревизија на регуларност;Ревизија на регуларност
290;Министерство за финансии;mk;/160419-revizija-regularnost-2015-ministerstvo-finansii;19.04.2016;19.04.2016;;;;;Uploads/2_RU_FUK_Ministerstvo_finansii_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за финансии;Министерство за финансии,2015,Ревизија на регуларност;Ревизија на регуларност
291;Министерство за надворешни работи;mk;/160419-revizija-regularnost-2015-ministerstvo-nadvoresni-raboti;19.04.2016;19.04.2016;;;;;Uploads/3_RU_FUK_Ministerstvo_nadvoresni_raboti_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за надворешни работи;Министерство за надворешни работи,2015,Ревизија на регуларност;Ревизија на регуларност
292;Министерство за економија - Сметка на основен буџет (637);mk;/160329-revizija-regularnost-2015-ministerstvo-ekonomija-smetka-osnoven-budzet-637;29.03.2016;29.03.2016;;;;;Uploads/4_FR_Ministerstvo_ekonomija_smetka_osnoven_budzet_637_KOMPLET_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за економија;Министерство за економија,2015,Ревизија на регуларност;Ревизија на регуларност
293;Министерство за економија - Сметка на основен буџет (631);mk;/160329-revizija-regularnost-2015-ministerstvo-ekonomija-smetka-osnoven-budzet-631;29.03.2016;29.03.2016;;;;;Uploads/4_FR_Ministerstvo_ekonomija_smetka_osnoven_budzet_631_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за економија;Министерство за економија,2015,Ревизија на регуларност;Ревизија на регуларност
294;Министерство за економија - Сметка од самофинансирачки активности (787);mk;/160329-revizija-regularnost-2015-ministerstvo-ekonomija-smetka-samofinansiracki-aktivnosti-787;29.03.2016;29.03.2016;;;;;Uploads/4_FR_Ministerstvo_ekonomija_smetka_samofinansiracki_aktivnosti_787_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за економија;Министерство за економија,2015,Ревизија на регуларност;Ревизија на регуларност
295;Министерство за животна средина и просторно планирање - Сметка на донации (785);mk;/151118-revizija-regularnost-2015-ministerstvo-zivotna-sredina-prostorno-planiranje-smetka-donacii-785;18.11.2015;18.11.2015;;;;;Uploads/5_4_FR_MZSPP_smetka_budzet_donacii_785_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за животна средина и просторно планирање;Министерство за животна средина и просторно планирање,2015,Ревизија на регуларност;Ревизија на регуларност
296;Министерство за животна средина и просторно планирање - Сметка на основен буџет (637);mk;/151118-revizija-regularnost-2015-ministerstvo-zivotna-sredina-prostorno-planiranje-smetka-osnoven-budzet-637;18.11.2015;18.11.2015;;;;;Uploads/5_1_FR_MZSPP_smetka_osnoven_budzet_637_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за животна средина и просторно планирање;Министерство за животна средина и просторно планирање,2015,Ревизија на регуларност;Ревизија на регуларност
297;Министерство за животна средина и просторно планирање - Сметка на основен буџет (631));mk;/151118-revizija-regularnost-2015-ministerstvo-zivotna-sredina-prostorno-planiranje-smetka-osnoven-budzet-631;18.11.2015;18.11.2015;;;;;Uploads/5_2_FR_MZSPP_smetka_osnoven_budzet_631_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за животна средина и просторно планирање;Министерство за животна средина и просторно планирање,2015,Ревизија на регуларност;Ревизија на регуларност
298;Министерство за животна средина и просторно планирање - Сметка од самофинансирачки активности (787));mk;/151118-revizija-regularnost-2015-ministerstvo-zivotna-sredina-prostorno-planiranje-smetka-samofinansiracki-aktivnosti-787;18.11.2015;18.11.2015;;;;;Uploads/5_3_FR_MZSPP_smetka_samofinansiracki_aktivnosti_787_2015.pdf;2015;Ревизија;[5/5] Завршена;Министерство за животна средина и просторно планирање;Министерство за животна средина и просторно планирање,2015,Ревизија на регуларност;Ревизија на регуларност
299;Агенција за финансиска поддршка во земјоделството и руралниот развој;mk;/160623-revizija-regularnost-2015-agencija-finansiska-poddrska-vo-zemjodelstvoto-ruralniot-razvoj;23.06.2016;23.06.2016;;;;;Uploads/1_1_FR_Agencija_finansiska_poddrska_zemjodelstvo_ruralen_razvoj_2015_KOMPLET.pdf;2015;Ревизија;[5/5] Завршена;Агенција за финансиска поддршка во земјоделството и руралниот развој;Агенција за финансиска поддршка во земјоделството и руралниот развој,2015,Ревизија на регуларност;Ревизија на регуларност
300;Биро за судски вештачења Скопје;mk;/150930-revizija-regularnost-2015-biro-sudski-vestacenja-skopje;30.09.2015;30.09.2015;;;;;Uploads/7_RU_Biro_sudski_vestachenja_2015.pdf;2015;Ревизија;[5/5] Завршена;Биро за судски вештачења Скопје;Биро за судски вештачења Скопје,2015,Ревизија на регуларност;Ревизија на регуларност
301;Јавно обвинителство на Република Македонија - Сметка на основен буџет (631);mk;/160531-revizija-regularnost-2015-javno-obvinitelstvo-republika-makedonija-smetka-osnoven-budzet-631;31.05.2016;31.05.2016;;;;;Uploads/1_9_FR_JORM_Smetka_osnoven_budzet_631_2015.pdf;2015;Ревизија;[5/5] Завршена;Јавно обвинителство на Република Македонија;Јавно обвинителство на Република Македонија,2015,Ревизија на регуларност;Ревизија на регуларност
302;Јавно обвинителство на Република Македонија - Сметка на основен буџет (637);mk;/160531-revizija-regularnost-2015-javno-obvinitelstvo-republika-makedonija-smetka-osnoven-budzet-637;31.05.2016;31.05.2016;;;;;Uploads/2_9_FR_JORM_Smetka_osnoven_budzet_637_2015.pdf;2015;Ревизија;[5/5] Завршена;Јавно обвинителство на Република Македонија;Јавно обвинителство на Република Македонија,2015,Ревизија на регуларност;Ревизија на регуларност
303;Политичка партија ВМРО-ДПМНЕ - Сметка за редовно работење;mk;/160531-revizija-regularnost-2015-politicka-partija-vmro-dpmne-smetka-redovno-rabotenje;31.05.2016;31.05.2016;;;;;Uploads/10_FR_VMRO_DPMNE_2015.pdf;2015;Ревизија;[5/5] Завршена;Политичка партија ВМРО;Политичка партија ВМРО,2015,Ревизија на регуларност;Ревизија на регуларност
304;Политички партија СДСМ - Сметка на редовно работење;mk;/160531-revizija-regularnost-2015-politicki-partija-sdsm-smetka-redovno-rabotenje;31.05.2016;31.05.2016;;;;;Uploads/11_FR_SDSM_2015.pdf;2015;Ревизија;[5/5] Завршена;Политички партија СДСМ;Политички партија СДСМ,2015,Ревизија на регуларност;Ревизија на регуларност
305;Политичка партија ДУИ - Сметка за редовно работење;mk;/160531-revizija-regularnost-2015-politicka-partija-dui-smetka-redovno-rabotenje;31.05.2016;31.05.2016;;;;;Uploads/12_FR_DUI_2015.pdf;2015;Ревизија;[5/5] Завршена;Политичка партија ДУИ;Политичка партија ДУИ,2015,Ревизија на регуларност;Ревизија на регуларност
306;Политичка партија ДПА - Сметка за редовно работење;mk;/160531-revizija-regularnost-2015-politicka-partija-dpa-smetka-redovno-rabotenje;31.05.2016;31.05.2016;;;;;Uploads/13_FR_DPA_2015.pdf;2015;Ревизија;[5/5] Завршена;Политичка партија ДПА;Политичка партија ДПА,2015,Ревизија на регуларност;Ревизија на регуларност
307;Апелационен суд Скопје - Сметка на основен буџет (603);mk;/150827-revizija-regularnost-2015-apelacionen-sud-skopje-smetka-osnoven-budzet-603;27.08.2015;27.08.2015;;;;;Uploads/1_14_Apelacionen_sud_Skopje_Smetka_603_2015.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Скопје;Апелационен суд Скопје,2015,Ревизија на регуларност;Ревизија на регуларност
308;Апелационен суд Скопје - Сметка на основен буџет (631);mk;/150827-revizija-regularnost-2015-apelacionen-sud-skopje-smetka-osnoven-budzet-631;27.08.2015;27.08.2015;;;;;Uploads/2_14_Apelacionen_sud_Skopje_Smetka_631_2015.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Скопје;Апелационен суд Скопје,2015,Ревизија на регуларност;Ревизија на регуларност
309;Апелационен суд Штип - Сметка на основен буџет (603);mk;/150930-revizija-regularnost-2015-apelacionen-sud-stip-smetka-osnoven-budzet-603;30.09.2015;30.09.2015;;;;;Uploads/15_Apelacionen_sud_Stip_smetka_603_2015.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Штип;Апелационен суд Штип,2015,Ревизија на регуларност;Ревизија на регуларност
310;Апелационен суд Штип - Сметка на основен буџет (631);mk;/150930-revizija-regularnost-2015-apelacionen-sud-stip-smetka-osnoven-budzet-631;30.09.2015;30.09.2015;;;;;Uploads/15_Apelacionen_sud_Stip_smetka_631_2015.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Штип;Апелационен суд Штип,2015,Ревизија на регуларност;Ревизија на регуларност
311;Апелационен суд Битола - Сметка на основен буџет (603);mk;/150827-revizija-regularnost-2015-apelacionen-sud-bitola-smetka-osnoven-budzet-603;27.08.2015;27.08.2015;;;;;Uploads/1_16_Apelacionen_sud_Bitola_Smetka_603_2015_KOMPLET.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Битола;Апелационен суд Битола,2015,Ревизија на регуларност;Ревизија на регуларност
312;Апелационен суд Битола - Сметка на основен буџет (631);mk;/150827-revizija-regularnost-2015-apelacionen-sud-bitola-smetka-osnoven-budzet-631;27.08.2015;27.08.2015;;;;;Uploads/2_16_Apelacionen_sud_Bitola_Smetka_631_2015_KOMPLET.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Битола;Апелационен суд Битола,2015,Ревизија на регуларност;Ревизија на регуларност
313;Апелационен суд Битола - Депозитна сметка (696);mk;/150827-revizija-regularnost-2015-apelacionen-sud-bitola-depozitna-smetka-696;27.08.2015;27.08.2015;;;;;Uploads/3_16_Apelacionen_sud_Bitola_Depozitna_smetka_696_2015.pdf;2015;Ревизија;[5/5] Завршена;Апелационен суд Битола;Апелационен суд Битола,2015,Ревизија на регуларност;Ревизија на регуларност
314;Правен факултет Јустинијан Први Скопје - Сметка на основен буџет (603);mk;/160517-revizija-regularnost-2015-praven-fakultet-justinijan-prvi-skopje-smetka-osnoven-budzet-603;17.05.2016;17.05.2016;;;;;Uploads/17_FR_UKIM_Praven_fakultet_Justinijan_prvi_smetka_603_2015.pdf;2015;Ревизија;[5/5] Завршена;Правен факултет Јустинијан Први Скопје;Правен факултет Јустинијан Први Скопје,2015,Ревизија на регуларност;Ревизија на регуларност
315;Правен факултет Јустинијан Први Скопје - Сметка на основен буџет (631);mk;/160517-revizija-regularnost-2015-praven-fakultet-justinijan-prvi-skopje-smetka-osnoven-budzet-631;17.05.2016;17.05.2016;;;;;Uploads/17_FR_UKIM_Praven_fakultet_Justinijuan_prvi_smetka_631_2015.pdf;2015;Ревизија;[5/5] Завршена;Правен факултет Јустинијан Први Скопје;Правен факултет Јустинијан Први Скопје,2015,Ревизија на регуларност;Ревизија на регуларност
316;Правен факултет Јустинијан Први Скопје - Сметка од самофинансирачки активности (788);mk;/160517-revizija-regularnost-2015-praven-fakultet-justinijan-prvi-skopje-smetka-samofinansiracki-aktivnosti-788;17.05.2016;17.05.2016;;;;;Uploads/17_FR_UKIM_Praven_fakultet_Justinijan_prvi_smetka_788_2015.pdf;2015;Ревизија;[5/5] Завршена;Правен факултет Јустинијан Први Скопје;Правен факултет Јустинијан Први Скопје,2015,Ревизија на регуларност;Ревизија на регуларност
317;Ефикасност и ефективност на системот на финанско управување и контрола и внатрешна ревизија на Унив. за информатички науки Св. Апостол Павле Охрид;mk;/160203-revizija-regularnost-2015-efikasnost-efektivnost-sistemot-finansko-upravuvanje-kontrola-vnatresna-revizija-univ-informaticki-nauki-sv-apostol-pavle-ohrid;03.02.2016;03.02.2016;;;;;Uploads/18_RU_Univerzitet_informaticki_nauki_Ohrid.pdf;2015;Ревизија;[5/5] Завршена;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид,2015,Ревизија на регуларност;Ревизија на регуларност
318;ЈНУ Институт за национална историја - Сметка на основен буџет (603);mk;/160419-revizija-regularnost-2015-jnu-institut-nacionalna-istorija-smetka-osnoven-budzet-603;19.04.2016;19.04.2016;;;;;Uploads/1_19_FR_Institut_nacionalna_istorija_smetka_budzet_603_KOMPLET_2015.pdf;2015;Ревизија;[5/5] Завршена;ЈНУ Институт за национална историја;ЈНУ Институт за национална историја,2015,Ревизија на регуларност;Ревизија на регуларност
319;ЈНУ Институт за национална историја - Сметка на самофинансирачки активности (787);mk;/160419-revizija-regularnost-2015-jnu-institut-nacionalna-istorija-smetka-samofinansiracki-aktivnosti-787;19.04.2016;19.04.2016;;;;;Uploads/2_19_FR_Institut_nacionalna_istorija_smetka_samofinansiracki_aktivnosti_KOMPLET_2015.pdf;2015;Ревизија;[5/5] Завршена;ЈНУ Институт за национална историја;ЈНУ Институт за национална историја,2015,Ревизија на регуларност;Ревизија на регуларност
320;ЈЗУ Здравствен дом Куманово;mk;/151118-revizija-regularnost-2015-jzu-zdravstven-dom-kumanovo;18.11.2015;18.11.2015;;;;;Uploads/20_FUK_JZU_Zdravstven_dom_Kumanovo_2015.pdf;2015;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Куманово;ЈЗУ Здравствен дом Куманово,2015,Ревизија на регуларност;Ревизија на регуларност
